parameter,optional,restart,url,type,default,context,dependency,description
ClientExportSSLSvrKeyID,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_clientexportsslsvrkeyid.html,str,,Authentication and Encryption,useSSL,identity key used by a TM1 client to export the certificate authority certificate which was originally used to issue TM1 certificate from the MS Windows certificate store.
ClientMessagePortNumber,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_clientmessageportnumber_1.html,int,,Network,,secondary port used to accept client messages concerning the progress and ultimate cancellation of a lengthy operation without tying up thread reserves.
ClientPingCAMPassport,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_clientpingcampassport_1.html,int,900,Cognos Analytics,,interval in seconds that a client should ping the Cognos Authentication Management server to keep their passport alive.
ClientPropertiesSyncInterval,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_clientpropertiessyncinterval_1.html,int,,Logs and Messages,,frequency (in seconds) at which client properties are updated in the }ClientProperties control cube. Set to 1800 seconds to update cube every 30 minutes.
ClientVersionMaximum,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_clientversionmaximum_1.html,str,,Network,,maximum client version that can connect to TM1.
ClientVersionMinimum,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_clientversionminimum_1.html,str,8.4.00000,Network,,minimum client version that can connect to TM1.
ClientVersionPrecision,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_clientversionprecision_1.html,int,0,Network,,precisely identify the minimum and maximum versions of clients that can connect to TM1.
CognosMDX.AggregateByAncestorRef,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_cognosmdxaggregatebyancestorref.html,bool,F,Cognos Analytics,,When possible replaces aggregation over a member set with a reference to an ancestor if the aggregated member set comprises a complete set of descendants and all members have the weight 1.
CognosMDX.CellCacheEnable,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_cognosmdxcellCacheenable.html,bool,T,Cognos Analytics,,Allows the IBM Cognos MDX engine to modify TM1 consolidation and calculation cell cache strategies.
CognosMDX.PrefilterWithPXJ,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_cognosmdxprefilterwithpxj.html,bool,F,Cognos Analytics,,Expands the data source provider cross join approach to nested filtered sets.
CognosMDX.SimpleCellsUseOPTSDK,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_cognosmdxsimplecellsuseoptsdk.html,bool,T,Cognos Analytics,,Applies IBM Cognos MDX engine consolidation and calculation cell cache strategies to all cells in query results.
CognosMDX.UseProviderCrossJoinThreshold,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_cognosmdxuseprovidercrossjointhreshold.html,int,0,Cognos Analytics,,Applies the data source provider cross join strategy even if it is not explicitly enabled in Cognos Analytics.
CognosTM1InterfacePath,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_cognosinterfacepath_fr300.html,str,,Cognos Analytics,,location of the IBM Cognos Analytics server to use when importing data from a Cognos Package to TM1 configuration using the Package Connector.
CreateNewCAMClients,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_createnewcamclients.html,bool,T,Cognos Analytics,,The CreateNewCAMClients server configuration parameter determines how TM1 configuration handles an attempt to log on to the server with CAM credentials in the absence of a corresponding TM1 client.
DataBaseDirectory,required,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_databasedirectory_bv5467.html,str,,Files,,data directory from which the database loads cubes dimensions and other objects.
DefaultMeasuresDimension,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_defaultmeasuresdimension_tm1.html,bool,F,Cubes,,Identifies if a measures dimension is created. TM1 does not require that a measures dimension be defined for a cube. You can optionally define a measures dimension by modifying the cube properties.
DisableMemoryCache,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_disablememoryCache_tm1.html,bool,F,Cache,,Disables the memory cache used by TM1 memory manager.
DisableSandboxing,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1_disablesandboxing_parameter.html,bool,F,Sandboxes,,if false then users have the ability to use sandboxes across the server.
DownTime,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_downtime_tm1.html,time,,Chores,RunningInBackground,time when the database will come down automatically.
EnableNewHierarchyCreation,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_enablenewhierarchycreation.html,bool,F,Dimensions,,multiple hierarchy creation is enabled or disabled.
EnableSandboxDimension,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_enablesandboxdimension.html,bool,F,Sandboxes,,virtual sandbox dimension feature is enabled or disabled.
EnableTIDebugging,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_enabletidebugging.html,bool,F,Turbo Integrator,,TurboIntegrator debugging capabilities are enabled or disabled.
EventLogging,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_eventlogging.html,bool,T,Logs and Messages,,event logger is either turned on or off.
EventScanFrequency,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_eventscanfrequency.html,int,1,Logs and Messages,,period to check the collection of threads where 1 is the minimum number and 0 disables the scan.
EventThreshold.PooledMemoryInMB,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_pooledmemoryinmb.html,int,0,Logs and Messages,,threshold for which a message is printed for the event that the database's pooled memory exceeds a certain value.
EventThreshold.ThreadBlockingNumber,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_threadblockingnumber.html,int,5,Logs and Messages,,warning is printed when a thread blocks at least the specified number of threads.
EventThreshold.ThreadRunningTime,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_threadrunningtime.html,int,600,Logs and Messages,,warning is printed when a thread has been running for the specified length of time.
EventThreshold.ThreadWaitingTime,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_threadwaitingtime.html,int,20,Logs and Messages,,warning is printed when a thread has been blocked by another thread for the specified length of time.
ExcelWebPublishEnabled,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_excelwebpublishenabled_tm1.html,bool,F,TM1Web,,Enables the publication of MS Excel files to IBM Cognos TM1 Web as well as the export of MS Excel files from TM1 Web when MS Excel is not installed on the web server. Enable the ExcelWebPublishEnabled parameter when you have TM1 10.1 clients that connect to TM1 10.2.2 servers.
FileRetry.Count,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_fileretry_count.html,int,5,Logs and Messages,,number of retry attempts.
FileRetry.Delay,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_fileretry_delay.html,int,2000,Logs and Messages,,time delay between retry attempts.
FileRetry.FileSpec,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_fileretry_filespec.html,str,,Logs and Messages,Network issues can cause transaction log updates to fail which might force a TM1 shutdown. This configuration parameter specifies the directory paths of the affected log files.
FIPSOperationMode,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_fipsoperationmode.html,int,2,Authentication and Encryption,,Controls the level of support for Federal Information Processing Standards (FIPS).
ForceReevaluationOfFeedersForFedCellsOnDataChange,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_forcereevaluationoffeeders.html,bool,F,Rules,,When this parameter is set a feeder statement is forced to be re-evaluated when data changes.
HTTPOriginAllowList,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1scfg_parameterhttporiginallowlist.html,str,,Network,,a comma-delimited list of external origins (URLs) that are trusted and can access TM1.
HTTPPortNumber,required,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_httpportnumber.html,int,5001,Network,,port number on which TM1 listens for incoming HTTP(S) requests.
HTTPRequestEntityMaxSizeInKB,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_httpsrequestentitymaxsizeinkb.html,int,32,Network,,This TM1 configuration parameter sets the maximum size for an HTTP request entity that can be handled by TM1.
HTTPSessionTimeoutMinutes,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_httpsessiontimeoutminutes.html,int,20,Authentication and Encryption,,timeout value for authentication sessions for TM1 REST API.
IdleConnectionTimeOutSeconds,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_idleconnectiontimeoutseconds_tm1.html,int,,Authentication and Encryption,,timeout limit for idle client connections in seconds.
IndexStoreDirectory,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1_inst_mtcubeload_indexstoredirectory.html,str,,Files,,Added in v2.0.5 Designates a folder to store index files including bookmark files.
IntegratedSecurityMode,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_integratedsecuritymode_param_n0437.html,int,,Authentication and Encryption,,the user authentication mode to be used by TM1.
IPAddressV4,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_ipaddressv4_tm1cfg.html,str,,Network,,IPv4 address for an individual TM1 service.
IPAddressV6,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_ipaddressv6_tm1cfg.html,str,,Network,,IPv6 address for an individual TM1 service.
IPVersion,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1_op_ipv6.html,str,ipv4,Network,,Internet Protocol version used by TM1 to identify IP addresses on the network.
JavaClassPath,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_javaclasspath.html,str,,Java,,parameter to make third-party Java™ libraries available to TM1.
JavaJVMArgs,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_javajvmargs.html,str,,Java,,list of arguments to pass to the Java Virtual Machine (JVM). Arguments are separated by a space and the dash character. For example JavaJVMArgs=-argument1=xxx -argument2=yyy.
JavaJVMPath,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_javajvmpath_config_param.html,str,,Java,,path to the Java Virtual Machine .dll file (jvm.dll) which is required to run Java from TM1 TurboIntegrator.
keyfile,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_keyfile.html,str,,Authentication and Encryption,,file path to the key database file. The key database file contains the server certificate and trusted certificate authorities. The server certificate is used by TM1 and the Admin server.
keylabel,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_keylabel.html,str,,Authentication and Encryption,,label of the server certificate in the key database file.
keystashfile,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_keystashfile.html,str,,Authentication and Encryption,,file path to the key database password file. The key database password file is the key store that contains the password to the key database file.
Language,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_language_tm1_1.html,str,,Logs and Messages,,language used for TM1. This parameter applies to messages generated by the server and is also used in the user interface of the server dialog box when you run the server as an application instead of a Windows service.
LDAPHost,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_ldaphost_1.html,str,localhost,Authentication and Encryption,,domain name or dotted string representation of the IP address of the LDAP server host.
LDAPPasswordFile,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_ldappassfile_rf2001.html,str,,Authentication and Encryption,LDAPUseServerAccount,password file used when LDAPUseServerAccount is not used. This is the full path of the .dat file that contains the encrypted password for the Admin Server's private key.
LDAPPasswordKeyFile,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_ldappasswordkeyfile_bf3002.html,str,,Authentication and Encryption,LDAPUseServerAccount,password key used when LDAPUseServerAccount is not used.
LDAPPort,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_ldapport_1.html,int,389,Authentication and Encryption,,port TM1 uses to bind to an LDAP server.
LDAPSearchBase,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_ldapsearchbase_1.html,str,,Authentication and Encryption,,node in the LDAP tree where TM1 begins searching for valid users.
LDAPSearchField,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_ldapsearchfield_1.html,str,cn,Authentication and Encryption,,The name of the LDAP attribute that is expected to contain the name of TM1 user being validated.
LDAPSkipSSLCertVerification,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_ldapskipsslcertverification.html,bool,F,Authentication and Encryption,LDAPVerifyServerSSLCert,Skips the certificate trust verification step for the SSL certificate used to authenticate to an LDAP server. This parameter is applicable only when LDAPVerifyServerSSLCert=T.
LDAPSkipSSLCRLVerification,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_ldapskipsslcrlverification.html,bool,F,Authentication and Encryption,LDAPVerifyServerSSLCert,Skips CRL checking for the SSL certificate used to authenticate to an LDAP server. This parameter is applicable only when LDAPVerifyServerSSLCert=T.
LDAPTimeout,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_ldaptimeout_server_config_param.html,int,0,Authentication and Encryption,,number of seconds that TM1 waits to complete a bind to an LDAP server. If the LDAPTimeout value is exceeded TM1 immediately aborts the connection attempt.
LDAPUseServerAccount,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_ldapuseserveraccount_1.html,str,,Authentication and Encryption,,Determines if a password is required to connect to TM1 when using LDAP authentication.
LDAPVerifyCertServerName,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_ldapverifycertservername.html,bool,F,Authentication and Encryption,LDAPVerifyServerSSLCert,server to use during the SSL certificate verification process for LDAP server authentication. This parameter is applicable only when LDAPVerifyServerSSLCert=T.
LDAPVerifyServerSSLCert,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_ldapverifyserversslcert.html,bool,F,Authentication and Encryption,,Delegates the verification of the SSL certificate to TM1. This parameter is useful for example when you are using LDAP with a proxy server.
LDAPWellKnownUserName,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_ldapwellknownusername_1.html,str,,Authentication and Encryption,LDAPUseServerAccount,user name used by TM1 to log in to LDAP and look up the name submitted by the user.
LoadPrivateSubsetsOnStartup,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_loadprivatesubsetsonstartup_tm1_server_config.html,bool,F,Subsets,,This configuration parameter determines if private subsets are loaded when TM1 starts.
LoadPublicViewsAndSubsetsAtStartup,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_loadpublicviewsandsubsetsatstartup.html,bool,T,Views,,Added in v2.0.8 This configuration parameter enables whether public subsets and views are loaded when the TM1 starts and keeps them loaded to avoid lock contention during the first use.
LockPagesInMemory,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_lockpagesinmemory_tm1.html,bool,F,deprecated,,Deprecated as of IBM TM1 with Watson version 2.0.9.7 When this parameter is enabled memory pages used by TM1 process are held in memory (locked) and do not page out to disk under any circumstances. This retains the pages in memory over an idle period making access to TM1 data faster after the idle period.
LoggingDirectory,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_loggingdirectory_tm1.html,str,,Logs and Messages,,directory to which TM1 saves its log files.
LogReleaseLineCount,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_logreleaselinecount_tm1.html,int,5000,Logs and Messages,,number of lines that a search of the Transaction Log will accumulate in a locked state before releasing temporarily so that other Transaction Log activity can proceed.
MagnitudeDifferenceToBeZero,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_magnitudedifferencetobezero_tm1.html,int,,Calculations,,order of magnitude of the numerator relative to the denominator above which the denominator equals zero when using a safe division operator.
MaskUserNameInServerTools,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_maskusernameinservertools_tm1.html,bool,T,Logs and Messages,,Determines whether usernames in server administration tools are masked until a user is explicitly verified as having administrator access.
MaximumCubeLoadThreads,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_maximumcubeloadthreads_tm1.html,int,0,Multithreading,,Specifies whether the cube load and feeder calculation phases of server loading are multi-threaded so multiple processor cores can be used in parallel.
MaximumLoginAttempts,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_maximumloginattempts_tm1.html,int,3,Authentication and Encryption,,maximum number of failed user login attempts permissible on TM1.
MaximumMemoryForSubsetUndo,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_maximummemoryforsubsetundo_1.html,int,10240,Cache,,maximum amount of memory in kilobytes to be dedicated to storing the Undo/Redo stack for the Subset Editor.
MaximumSynchAttempts,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1_maximumsynchattempts_parameter.html,int,1,Network,,maximum number of times a synchronization process on a planet database will attempt to reconnect to a network before the process fails.
MaximumTILockObjects,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1_op_synchronized_config_maxtilockobjects.html,int,2000,Turbo Integrator,,This configuration parameter sets the maximum lock objects for a TurboIntegrator process. Used by the synchronized() TurboIntegrator function.
MaximumUserSandboxSize,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1_maxusersandboxsize_parameter.html,str,500 MB,Sandboxes,,maximum amount of RAM memory (in MB) to be allocated per user for personal workspaces or sandboxes.
MaximumViewSize,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_maximumviewsize_1.html,str,500 MB,Views,,maximum amount of memory (in MB) to be allocated when a user accesses a view.
